"cdentite";"lbsitehydro";"typesite";"st_x";"st_y"
O3601020;Le Tarn à Brousse-le-Château;STANDARD;2.6218607287954305;43.99811215793195
O3624010;L'Alrance à Brousse-le-Château;STANDARD;2.6273705809215837;43.99633106762809
O3754010;Le Rance à Saint-Sernin-sur-Rance;STANDARD;2.6021912018555113;43.88673385541376
O3774010;Le Rance à Curvalle;STANDARD;2.5356611836356944;43.927509225512544
O3840002;Le Tarn à Ambialet;STANDARD;2.3254314651866794;43.93248835588425
O4001010;Le Tarn à Albi;STANDARD;2.144080227983607;43.931686191520484
O4001011;L'Agout à Fraisse-sur-Agout [EDF];STANDARD;2.81266230407262;43.61929330390907
O4021010;Le Tarn à Albi [Mas Lasborde];STANDARD;2.1211134060011947;43.94315003553173
O4050001;L'Agout à Anglès [La Raviège];STANDARD;2.595897060839291;43.59519705280396
O4081010;Le Tarn à Rabastens [Saint-Sulpice];STANDARD;1.6844017672928497;43.78622571817884
O4134010;Le Vèbre à Nages [Laouzas];STANDARD;2.756669915251878;43.63657522130071
O4135410;Le Rieufrech à Nages [Les Crozes];STANDARD;2.703628385562391;43.65901953654267
O4142520;L'Agout à Anglès et à Lamontélarié [Raviège];STANDARD;2.591264027955908;43.596443732659715
O4152510;L'Agout à Brassac;STANDARD;2.4971668775894944;43.62983599379617
O4155210;L'Agrès à Castelnau-de-Brassac [Jaladieu];STANDARD;2.561543390493633;43.62847708106047
O4162510;L'Agout à Castelnau-de-Brassac [Saint-Agnan];STANDARD;2.479984763686943;43.63944605432045
O4194330;Le Gijou à Vabre;STANDARD;2.4263364019171356;43.694002757556234
O4222510;L'Agout à Castres;STANDARD;2.242479220151558;43.60501831947205
O4244010;Le Durenque à Boissezon;STANDARD;2.377586155226913;43.575229500465085
O4252510;L'Agout à Castres [Clot];STANDARD;2.2220540986544726;43.593599424424625
O4314010;Le Thoré à Sauveterre [La Bourgade];STANDARD;2.5471568537259515;43.47353922738555
O4316410;Le Galinas [Ravaille] à Albine;STANDARD;2.5478667130382417;43.446340895914624
O4316710;Le ruisseau d'Enbarthe [Sourque] à Albine;STANDARD;2.527669819548521;43.445777922401994
O4316910;Le ruisseau de la Resse [Moulina] à Albine;STANDARD;2.5185516045352814;43.44789703659378
O4324010;Le Thoré à Saint-Amans-Valtoret [Parc Cabrol];STANDARD;2.4634842144476354;43.48820591165629
O4335010;L'Arnette à Mazamet;STANDARD;2.378169895169649;43.47792537718968
O4335030;L'Arnette à Mazamet [aval];STANDARD;2.3821088916037447;43.499982061220415
O4340001;L'Arn à Anglès [EDF -Les Taillades];STANDARD;2.5771375535435124;43.534585383286924
O4350001;L'Arn au Vintrou [EDF - Saints-Peyres];STANDARD;2.4912960368926735;43.53833411838939
O4364320;L'Arn à Anglès [Bourcavala];STANDARD;2.4908635853505565;43.537508015372296
O4375210;Le Bouyssou à Pont-de-Larn;STANDARD;2.454494752666495;43.529188645427055
O4384010;Le Thoré à Aussillon [Pont de Rigautou];STANDARD;2.371994310976646;43.516209162125044
O4394010;Le Thoré à Labruguière;STANDARD;2.2957479649062966;43.53449189059731
O4394020;Le Thoré à Caucalières;STANDARD;2.305483205064611;43.52203905306762
O4394030;Le Thoré à Labruguière;STANDARD;2.265071352440249;43.53975905895228
O4514030;Le Sor à Garrevaques;STANDARD;1.9669302637473842;43.49598554740999
O4524010;Le Sor à Poudis;STANDARD;1.9907781466018457;43.52027017438073
O4544020;Le Sor à Cambounet-sur-le-Sor;STANDARD;2.1146059133485955;43.57673323344407
O4550002;Le ruisseau du Bernazobre à Soual;STANDARD;2.135047819489671;43.57045537863193
O4602510;L'Agout à Vielmur-sur-Agout;STANDARD;2.0925217361466473;43.61859525003939
O4620001;Le ruisseau de Bagas à Cuq [La Mouline];STANDARD;2.1026588724338087;43.64742475232211
O4640002;Le ruisseau d'en Guibaud à Guitalens-L'Albarède [Camp-Redon];STANDARD;2.0236705760028872;43.64312676907621
O4692510;L'Agout à Lavaur et à Saint-Jean-de-Rives;STANDARD;1.8229101630054878;43.70140540257365
O4704030;Le Dadou à Paulinet et à Rayssac [Saint-Jean-de-Jeanne];STANDARD;2.440726620334612;43.82217666018694
O4745610;Le Lézert à Roumégoux [La Bancalié];STANDARD;2.2830051840637386;43.80438820122562
O4754010;Le Dadou à Vénès;STANDARD;2.1921367503855675;43.761186539150636
O4760002;L'Assou à Laboutarie [Escribe];STANDARD;2.1254711694493573;43.78807444858259
O4774010;Le Dadou à Montdragon;STANDARD;2.0916622957606115;43.77836664031906
O4774020;Le Dadou à Graulhet;STANDARD;1.9902755758334834;43.76278737582394
O4780002;Le ruisseau d'Agros à Graulhet;STANDARD;2.0009772325168442;43.77214637602841
O4794040;Le Dadou à Graulhet [La Jonquière];STANDARD;1.9608690316496924;43.77318417490792
O4802520;L'Agout à Saint-Lieux-lès-Lavaur [Le Port];STANDARD;1.7697559993828536;43.76039431883459
O4931010;Le Tarn à Villemur-sur-Tarn;STANDARD;1.4956625231049259;43.88042370942171
O4941010;Le Tarn à Montauban;STANDARD;1.3488323660809982;44.01688096282848
O4984310;Le Tescou à Montauban;STANDARD;1.36078244281555;44.00344978991806
O4984320;Le Tescou à Saint-Nauphary;STANDARD;1.432224409277202;43.96602423966816
O4984321;Le ruisseau des Marios [Les Marres] à Saint-Nauphary;STANDARD;1.4693878852102937;43.95537119112507
O4991030;Le Tarn à Villemade;STANDARD;1.2707631488263307;44.084839685113224
O5000002;Le Verlenque à Sévérac-le-Château [Source de Bastide];STANDARD;3.071608651529996;44.30228017119034
O5000003;L'Aveyron à Sévérac-le-Château [Source de Cayrac];STANDARD;3.086358613714235;44.30857053168262
O5000004;Le Verlenque à Sévérac-le-Château [Source de Verlenque];STANDARD;3.0737018885505973;44.292638364424
O5010001;Le ruisseau de Buzareingues à Buzeins [Source Buzareingues];STANDARD;3.0074411636589367;44.36556565743378
O5010002;Le ruisseau de Tantayrou à Lapanouse [Source du Ségala];STANDARD;3.0222716371727847;44.36134190140496
O5010003;Le ruisseau de Tantayrou à Lapanouse [Source de Tantayrou];STANDARD;3.0181550453998263;44.35808408084622
O5030001;Le Cuge à Vimenet [Source d'Esparses];STANDARD;2.9421345644758787;44.395076212662744
O5030002;Le Cuge à Vimenet [Source de Mayrinhac];STANDARD;2.9494703151679755;44.39093002384775
O5042510;L'Aveyron à Palmas;STANDARD;2.846116833910067;44.398935680009984
O5045510;Le Cuge à Vimenet;STANDARD;2.923627274943262;44.39610913589418
O5045511;Le ruisseau de Brèves à Saint-Saturnin-de-Lenne [Source de Lestang];STANDARD;3.017192948566546;44.4125985266572
O5045512;Le Serre à Campagnac;STANDARD;3.085959673577452;44.40098102393005
O5045513;[La source de Duc] à Campagnac;STANDARD;3.0749499642904037;44.40254637259075
O5055010;Le Serre à Coussergues [Resuenhe];STANDARD;2.8722160824786958;44.415652382575125
O5092520;L'Aveyron à Onet-le-Château et à Rodez;STANDARD;2.622301062546224;44.362568455665574
O5130001;L'Aveyron à Druelle [Les Planques];STANDARD;2.4123577993247363;44.36659882174283
O5160001;L'Aveyron à Prévinquières;STANDARD;2.2322521340934984;44.37641841854728
O5192510;L'Aveyron à Villefranche-de-Rouergue;STANDARD;2.054887689024981;44.34822097352303
O5192540;L'Aveyron à Villefranche-de-Rouergue [HE];STANDARD;2.0412344314147135;44.350161783683546
O5224010;L'Alzou à Villefranche-de-Rouergue [Barrage Cabal];STANDARD;2.0494370852834782;44.35679814400562
O5260001;La Serène de Sanvensa à Lunac;STANDARD;2.079147140306411;44.25348308042488
O5260002;Le ruisseau de Marmont à Sanvensa et à Saint-Salvadou;STANDARD;2.0759389557687573;44.28590769980504
O5270002;La Petite Serène à la Fouillade et à Lunac;STANDARD;2.084664295498077;44.24221403830898
O5284310;La Serène de Sanvensa à la Fouillade et à Saint-André-de-Najac [Canabral];STANDARD;2.0436162360106684;44.20883718583257
O5284311;Le ruisseau de Cassurex à Najac et à la Fouillade;STANDARD;2.0246101696452996;44.20497929511684
O5292510;L'Aveyron à Laguépie [1];STANDARD;1.973650440945505;44.15183758962299
O5312910;Le Viaur à Arques;STANDARD;2.8016847494946227;44.30854263694785
O5322910;Le Viaur à Pont-de-Salars [Camboulas];STANDARD;2.677382740762797;44.27279181818242
O5340001;Le Vioulou à Salles-Curan [EDF - Trébons-Bas];STANDARD;2.8130900240142886;44.210359724610576
O5414010;Le Céor à Cassagnes-Bégonhès;STANDARD;2.5296431129791945;44.16969979742021
O5424020;Le Céor à Centrès et à Saint-Just-sur-Viaur;STANDARD;2.406188514452966;44.143511355408165
O5464310;Le Giffou à Saint-Just-sur-Viaur [La Fabrèguerie];STANDARD;2.4347952071783223;44.10881156145942
O5482910;Le Viaur à Pampelonne [Thuries];STANDARD;2.2612931306306088;44.1260331726777
O5482930;Le Viaur à Saint-Just-sur-Viaur [Le Cambon];STANDARD;2.3653764307040523;44.1233998443659
O5482931;Le Viaur à Saint-Just-sur-Viaur [EDF - Roc Miquel];STANDARD;2.3578155162933574;44.126830130298146
O5534010;Le Lézert à Saint-Julien-du-Puy [Port de la Besse];STANDARD;2.197464063958314;44.164046124816416
O5552910;Le Viaur à Bor-et-Bar [Pont du Diable];STANDARD;2.1033301975921823;44.191752316510275
O5572910;Le Viaur à Laguépie et à Saint-Martin-Laguépie [2];STANDARD;1.9692385875684;44.142794804986174
O5602510;L'Aveyron à Laguépie [3];STANDARD;1.953743055698343;44.15068631692193
O5602520;L'Aveyron à Varen;STANDARD;1.8963439380273244;44.15723489238881
O5624020;Le Cérou à Valderiès [Maux];STANDARD;2.246972740456282;44.041085777453404
O5624030;Le Cérou à Monestiés et à Rosières;STANDARD;2.125012733695944;44.06250961175963
O5664010;Le Cérou à Milhars;STANDARD;1.88257194002543;44.12762812572851
O5670001;La Seye à Varen;STANDARD;1.8599171738197637;44.14744660647173
O5685010;La Bonnette à Saint-Antonin-Noble-Val;STANDARD;1.7480689089431303;44.17225095422664
O5685011;Le ruisseau de la Gourgue à Saint-Antonin-Noble-Val;STANDARD;1.740117468938775;44.187904314829616
O5754010;La Vère à Nègrepelisse [Larroque];STANDARD;1.6920836764279825;44.002278062981645
O5754020;La Vère à Bruniquel [La Gauterie];STANDARD;1.6729321101592476;44.0241274454759
O5762510;L'Aveyron à Bruniquel [Montricoux];STANDARD;1.6167063364534495;44.07298054003526
O5782510;L'Aveyron à Nègrepelisse;STANDARD;1.5173010319803604;44.08227901565433
O5820001;Le Cande à Puylaroque;STANDARD;1.595679800103495;44.25469513521718
O5854010;La Lère à Réalville;STANDARD;1.4807281957045229;44.12700436078018
O5882510;L'Aveyron à Montauban [Loubéjac];STANDARD;1.3404826049539347;44.09155366616246
O5901010;Le Tarn aux Barthes et à Lizac et à Moissac;STANDARD;1.1659458757472332;44.11713837518572
O5964020;Le Lemboulas à Lafrançaise [Lunel];STANDARD;1.2032862494836287;44.13692405317134
O5981010;Le Tarn à Moissac [aval];STANDARD;1.0827745266960496;44.0979607245106
O6000010;La Garonne à Malause;STANDARD;0.9846134650388336;44.08390929758586
O6054010;L'Arrats à Aubiet;STANDARD;0.7792299057973117;43.64607811551525
O6064010;L'Arrats à Mauvezin;STANDARD;0.8728810674563027;43.731538332222904
O6090001;L'Arrats à Saint-Antoine;STANDARD;0.8520119996147423;44.04126001388707
O6125010;La Petite Barguelonne à Montcuq;STANDARD;1.1900219985528069;44.333691437732035
O6134010;La Barguelonne à Castelsagrat [Fourquet];STANDARD;0.9975426070758536;44.169760121872685
O6140010;La Garonne à Lamagistère;STANDARD;0.8310754048163012;44.121025140776204
O6150003;L'Auroue à Caudecoste;STANDARD;0.7562787571811301;44.107111559129685
O6194610;La Séoune à Saint-Pierre-de-Clairac;STANDARD;0.7541991380720144;44.18415452184425
O6200001;Le Gers [Prise générale] à Lannemezan;STANDARD;0.4026601144548338;43.10463049389222
O6212510;Le Gers à Sariac-Magnoac [Pont d'Arles];STANDARD;0.5443085680626614;43.28551717413931
O6212511;Le Gers à Panassac;STANDARD;0.5683315456811631;43.383388298898616
O6222510;Le Gers à Masseube;STANDARD;0.5857487424666138;43.428880209429025
O6235010;Le bras du Gers à Orbessan;STANDARD;0.6152312691652746;43.54291020122701
O6254010;Le Sousson à Saint-Jean-le-Comtal;STANDARD;0.5381244044593966;43.57036290189512
O6302520;Le Gers à Auch;STANDARD;0.5950978425472816;43.665836055772075
O6310001;Le Gers à Montestruc-sur-Gers;STANDARD;0.6279139560138393;43.79098005886408
O6332510;Le Gers à Lectoure;STANDARD;0.6108699102928652;43.93389510268633
O6332511;Le Gers à Fleurance;STANDARD;0.6708377680598748;43.848083775892206
O6370002;Le Gers à Layrac;STANDARD;0.6606669205357625;44.095269926911
O6400010;La Garonne à Agen;STANDARD;0.6090767994122565;44.20232124315229
O6445010;La Masse de Prayssas à Frégimont;STANDARD;0.4844601682282771;44.2661136100464
O6470001;La Lambronne à Lamontjoie;STANDARD;0.5198889219137133;44.07295654997981
O6480001;L'Auvignon à Calignac;STANDARD;0.43835647768082403;44.14973970701409
O6502510;La Baïse à Trie-sur-Baïse;STANDARD;0.37491042022632187;43.32178516070777
O6502512;La Baïse Devant [Baïse Darré] à Lannemezan;STANDARD;0.35460700401198303;43.10424410473083
O6542940;La Baïse à Mirande;STANDARD;0.41209867397350497;43.51573272170792
O6550001;La Baïse à Estipouy [Mouches];STANDARD;0.4097857331563569;43.55729305568564
O6564310;La Baïse à Viozan;STANDARD;0.4781056321113889;43.39448268916025
O6564312;La Baïse [Baïse Orientale] à Lannemezan;STANDARD;0.3832404842287289;43.108210162171794
O6580001;La Baïse à Lamazère;STANDARD;0.4498510871844965;43.5563884481367
O6580002;La Baïse à l'Isle-de-Noé;STANDARD;0.4133281113197002;43.58979590968098
O6612910;La Baïse à Saint-Jean-Poutge;STANDARD;0.3803164225141577;43.72362546725366
O6612911;La Baïse à Biran;STANDARD;0.3928700148577872;43.6965841401049
O6620002;La Baïse à Beaucaire;STANDARD;0.3809843021460497;43.85230451733829
O6654010;L'Auloue à Castéra-Verduzan;STANDARD;0.43098733612398854;43.80478334318801
O6662910;La Baïse à Condom [Graziac];STANDARD;0.36495497706233393;43.918190191381434
O6662920;La Baïse à Condom;STANDARD;0.3684146627913431;43.95661512807092
O6692920;La Baïse à Nérac;STANDARD;0.3410797843049676;44.134887521148514
O6713310;La Gélise à Eauze;STANDARD;0.112944999921725;43.8692942896243
O6784310;L'Auzoue à Montréal;STANDARD;0.19638898934530988;43.95023819680286
O6793320;La Gélise à Mézin [Courbian];STANDARD;0.246405667275265;44.0752631584372
O6793330;La Gélise à Mézin;STANDARD;0.24651805241772334;44.075074531129005
O6800002;L'Osse à Miélan [Castex];STANDARD;0.32427725914285593;43.39934972779604
O6824610;L'Osse à Montesquiou;STANDARD;0.33878111963012303;43.60497378642212
O6830002;L'Osse à Roquebrune;STANDARD;0.3132052150029861;43.727535647863135
O6864610;L'Osse à Vic-Fezensac;STANDARD;0.30480785087272944;43.75874209392727
O6870002;L'Osse à Mouchan;STANDARD;0.29340705513996523;43.905463415387935
O6890001;L'Osse à Andiran;STANDARD;0.2924060904011933;44.122402524272516
O6912920;La Baïse à Lavardac;STANDARD;0.29815291109709813;44.1816863408309
O7001510;Le Lot à Bagnols-les-Bains;STANDARD;3.6649595755320914;44.506908687449425
O7011510;Le Lot à Sainte-Hélène;STANDARD;3.5959998781399007;44.526423981141974
O7015810;Le ruisseau de l'Esclancide à Pelouse [Les Salces];STANDARD;3.6187113521416667;44.541045205956465
O7021530;Le Lot à Mende;STANDARD;3.4894899103930896;44.518188351999044
O7035010;Le Bramont à Saint-Bauzile [Les Fonts];STANDARD;3.471535538688472;44.471553601168075
O7040001;Le Lot à Balsièges [EDF - Bramonas];STANDARD;3.4244209258693354;44.48065717221144
O7074020;La Colagne à Saint-Léger-de-Peyre;STANDARD;3.3039452546929233;44.59451179250021
O7085010;Le ruisseau du Coulagnet à Marvejols;STANDARD;3.309640729032915;44.55099590888021
O7094010;La Colagne au Monastier-Pin-Moriès;STANDARD;3.2545843361054083;44.50868163605492
O7100601;L'Urugne à la Canourgue;STANDARD;3.2219283110243477;44.42914682881889
O7100641;Le Lot à la Canourgue;STANDARD;3.2217179250813537;44.429957424722595
O7101510;Le Lot à Banassac [La Mothe];STANDARD;3.1984583255983896;44.44254146496616
O7110502;Le Doulou à Banassac et à Saint-Pierre-de-Nogaret [Ferrière];STANDARD;3.152089037703461;44.44149896062878
O7115020;Le Lot à Saint-Laurent-d'Olt;STANDARD;3.112849279879134;44.44847762445968
O7115021;La Colagne à Ribennes [EDF - Ganivet];STANDARD;3.4074148429937936;44.647330833771534
O7145210;La Boralde de Saint-Chély d'Aubrac à Saint-Chély-d'Aubrac [Pont des Touzes];STANDARD;2.9639256933922757;44.59862392162392
O7145220;La Boralde de Saint-Chély d'Aubrac à Castelnau-de-Mandailles;STANDARD;2.847566177550125;44.53214985367195
O7155010;La Boralde Flaujaguèse au Cayrol [Bonneval];STANDARD;2.7980308486579943;44.56362363500376
O7161510;Le Lot à Espalion;STANDARD;2.77125905956701;44.5233038844183
O7175010;La Coussane à Coubisou [Cabrespine];STANDARD;2.721996405934205;44.58180549155865
O7181510;Le Lot à Estaing;STANDARD;2.670734740948496;44.55268560848046
O7191510;Le Lot à Entraygues-sur-Truyère [amont];STANDARD;2.5764977258599036;44.63162354868708
O7202510;La Truyère à Serverette;STANDARD;3.3857026279189952;44.703253643921826
O7202512;Le ruisseau de Saint-Saturnin à Banassac;STANDARD;3.1711245304677917;44.40385222188678
O7220001;Le ruisseau de Glassac à Pierrefiche [Source de Glassac];STANDARD;2.944230692081932;44.44660386510874
O7234010;La Rimeize à Rimeize;STANDARD;3.3209724133515994;44.766004472352
O7234020;La Rimeize à Malbouzon [Malpertus];STANDARD;3.2358487869374963;44.748932339536246
O7234030;La Rimeize à Fau-de-Peyre [Vareilles];STANDARD;3.235849503909868;44.74910339636567
O7234031;Le Lot à Lassouts [EDF - Castelnau];STANDARD;2.8740341220268917;44.50598809391455
O7245010;Le Chapouillet à Rimeize [Chassignoles];STANDARD;3.295276118136159;44.7917800076424
O7265010;La Limagnole à Fontans [Saint-Alban];STANDARD;3.3590460709831236;44.77725871361369
O7370002;La Truyère au Malzieu-Ville [EDF - Le Soulier];STANDARD;3.3486078698956043;44.83479607774682
O7404010;Le Bès à Marchastel [Gour du Gou - 2];STANDARD;3.1099255299262563;44.638222598681374
O7404020;Le Bès à Marchastel [Gour du Gou - 1];STANDARD;3.123076473325056;44.638091710553745
O7410401;Le Bès à Marchastel [Pont de Marchastel];STANDARD;3.0900551741349136;44.65494056739217
O7434010;Le Lander à Roffiac [Le Blaud];STANDARD;3.048866860220011;45.05350807163529
O7450003;Le Lander à Saint-Georges [EDF];STANDARD;3.128049011172992;45.01209056555585
O7502520;La Truyère à Lavastrie [Moulin du Tour];STANDARD;3.0291144248904733;44.90716893858693
O7515510;Le Remontalou à Chaudes-Aigues [Moulin de Gastal];STANDARD;3.01148134180707;44.858976779572224
O7535010;L'Epie à Oradour [Pont-de-Rochebrune];STANDARD;2.934825046310642;44.953585034748485
O7540002;Le Bès à Saint-Juéry [EDF];STANDARD;3.0875330581830442;44.825774627691096
O7600002;La Truyère à Neuvéglise [Grandval EDF - QNR];STANDARD;3.0743221954219964;44.92256800442222
O7622510;La Truyère à Brommat [La Cadène];STANDARD;2.7069772425295193;44.78881492166264
O7625210;L'Ondes à Saint-Symphorien-de-Thénières;STANDARD;2.708120584148528;44.75853127257913
O7635020;La Bromme à Brommat [AE];STANDARD;2.6802230849249113;44.83137159018419
O7646110;Le Selves [ou Couzou] à Florentin-la-Capelle;STANDARD;2.6434074853863287;44.66341432499727
O7664010;Le Goul à Saint-Hippolyte [La rivière];STANDARD;2.565566337921487;44.710230566659156
O7685010;Le Selves à Campouriez [Louradiol];STANDARD;2.664250797489995;44.66279532360289
O7692510;La Truyère à Entraygues-sur-Truyère;STANDARD;2.5665367210180023;44.64977962339584
O7692511;La Truyère à Sainte-Geneviève-sur-Argence [Sarrans EDF - QNR];STANDARD;2.7401837951906836;44.8288740809516
O7701510;Le Lot à Entraygues-sur-Truyère [aval];STANDARD;2.536520658335661;44.64670499225895
O7701540;Le Lot à Entraygues-sur-Truyère;STANDARD;2.5603031647717946;44.638888612918464
O7730001;La Bromme à Brommat [EDF];STANDARD;2.6844001883142354;44.825933443088346
O7814010;Le Dourdou à Bozouls;STANDARD;2.7252568792756175;44.4528560459483
O7834010;Le Dourdou à Nauviale;STANDARD;2.437120715325248;44.516479076625735
O7854010;Le Dourdou [de Conques] à Saint-Cyprien-sur-Dourdou;STANDARD;2.4089355991444403;44.54904692664201
O7874010;Le Dourdou [de Conques] à Conques;STANDARD;2.4012172444784405;44.58713165332781
O7894010;Le Dourdou à Grand-Vabre;STANDARD;2.355956629315942;44.63203545782214
O7911510;Le Lot à Livinhac-le-Haut;STANDARD;2.2314326670385185;44.58437055316331
O7911520;Le Lot à Cuzac [Penchot];STANDARD;2.2029318421653965;44.58561809227551
O7944020;Le Riou Mort à Viviez [2];STANDARD;2.2113976955586327;44.565782455365884
O7951510;Le Lot à Capdenac;STANDARD;2.070259400781626;44.57354355396243
O7971510;Le Lot à Faycelles;STANDARD;2.01566505490763;44.55652286290837
O7981510;Le Lot à Cajarc [Pont];STANDARD;1.8442124964252673;44.483367120502834
O8013510;Le Célé à Maurs [Aurières];STANDARD;2.195242825601739;44.6804371388362
O8020001;Le ruisseau des Douzes à Muret-le-Château;STANDARD;2.5743896694926676;44.49333674158038
O8113510;Le Célé à Figeac [Merlançon];STANDARD;1.9846945081281346;44.58843780559007
O8113520;Le Célé à Figeac;STANDARD;2.0341670542328827;44.6070317650434
O8113530;Le Célé à Bagnac-sur-Célé;STANDARD;2.1581256559212894;44.664675350865224
O8133510;Le Célé à Cabrerets;STANDARD;1.6686933230260839;44.51199968403052
O8133520;Le Célé à Orniac [Les Amis du Célé];STANDARD;1.6791089456922117;44.520191976166494
O8160003;La Diège à Salles-Courbatiès;STANDARD;2.0700410084083845;44.4683162886428
O8180001;Le Lot à Cajarc [EDF];STANDARD;1.8442651617977488;44.48328821635402
O8190001;Le ruisseau de Lantouy à Salvagnac-Cajarc;STANDARD;1.8521537755099113;44.46078050108762
O8190002;Le Girou à Cénevières [Source de Trou madame];STANDARD;1.7529227080312795;44.453202430131434
O8201510;Le Lot à Bouziès;STANDARD;1.6427188625827231;44.48544709144284
O8231530;Le Lot à Cahors;STANDARD;1.4614225492948758;44.47104686190431
O8255010;Le Vert à Castelfranc et à Labastide-du-Vert [Les Campagnes];STANDARD;1.2318890185178009;44.511204036788534
O8264010;La Rance à Maurs [Les Brauges];STANDARD;2.188487148775887;44.69038146973094
O8264011;Le ruisseau d'Arcombe à Maurs;STANDARD;2.20284;44.712773
O8280002;Le Veyre à Bagnac-sur-Célé [Lafage];STANDARD;2.1379699783129866;44.69079187636744
O8300002;Le Bervezou à Montet-et-Bouxal;STANDARD;2.057964219012928;44.75580446293603
O8310002;Le ruisseau de Planioles à Planioles;STANDARD;2.028415;44.633866
O8310003;Le ruisseau de Planioles à Figeac;STANDARD;2.029914;44.61465
O8344020;La Thèze à Saint-Martin-le-Redon et à Soturac;STANDARD;1.0168800485933909;44.518940148868154
O8394310;La Lémance à Cuzorn;STANDARD;0.9459039643570976;44.53626466028966
O8430001;Le Lot à Cahors;STANDARD;1.432384155786638;44.44523198226419
O8450004;Le Vert à Saint-Médard [Source du Martinet];STANDARD;1.3044117688510308;44.54087711563447
O8450005;Le Vert à Saint-Médard;STANDARD;1.3002581119146839;44.54084025089999
O8474010;Le Boudouyssou à Penne-d'Agenais;STANDARD;0.8026749600281743;44.3873290085343
O8481530;Le Lot à Villeneuve-sur-Lot;STANDARD;0.70059612521063;44.4097212719609
O8584010;La Lède à Casseneuil;STANDARD;0.634436070849381;44.44638796601751
O8661510;Le Lot à Aiguillon;STANDARD;0.33946536462753163;44.30591900172696
O9000010;La Garonne au Mas-d'Agenais et à Tonneins;STANDARD;0.30114688627728486;44.388928198489985
O9034010;Le Tolzac à Varès;STANDARD;0.35343850131080307;44.43295343874253
O9055020;L'Ourbise à Villeton;STANDARD;0.26073222618646386;44.36206155113993
O9090010;La Garonne à Marmande;STANDARD;0.1561673465353014;44.49963156045373
O9134010;L'Avance à Montpouillan;STANDARD;0.12581043277909099;44.467199248333145
O9190010;La Garonne à la Réole;STANDARD;-0.03461211731828813;44.57931171261834
O9195614;La Bassanne à Aillas;STANDARD;-0.054306632063595484;44.46859785888531
O9195617;[La Bassanne] à Savignac;STANDARD;-0.10581623894195186;44.52063636741675
O9196210;[La Cadanne] à Pondaurat;STANDARD;-0.0746816070675687;44.52445451965711
O9236010;La Nette à Monmarvès [Cavarc];STANDARD;0.6290599634203693;44.70565943349949
O9255001;La Banège à Plaisance [Moulin de la Ferrière];STANDARD;0.549539267337789;44.68975019491375
O9285010;L'Escourou à Soumensac;STANDARD;0.3544317951063915;44.681537074293495
O9372510;Le Dropt à Loubens et à Saint-Sulpice-de-Guilleragues;STANDARD;-0.0335956522951662;44.631899286521275
O9424010;Le Beuve à Lados;STANDARD;-0.16117491773990522;44.47432333133909
O9450010;La Garonne à Langon;STANDARD;-0.24696025480834158;44.556584964156535
O9564010;Le Ciron à Préchac;STANDARD;-0.34301713967403785;44.410356657702295
O9570001;Le Ciron à Villandraut;STANDARD;-0.3659568460893159;44.45408636467585
O9600010;La Garonne à Cadillac;STANDARD;-0.32208550399620245;44.634821937299286
O9620531;[Le ruisseau des Hountettes] à Illats [source du Lavoir];STANDARD;-0.3731299571907821;44.59895365857342
O9650001;Le Gat-Mort à Saint-Selve;STANDARD;-0.48262630814657553;44.67079149433989
O9675010;[Le Saucats] à Saucats;STANDARD;-0.6420703022199805;44.66104050574235
O9675210;[Le Jaugat] à Saucats [Argilas];STANDARD;-0.6214020523474115;44.63850405044841
O9685310;La Pimpine à Cénac;STANDARD;-0.4775555345249331;44.78621975349415
O9720010;La Garonne à Bordeaux;STANDARD;-0.5526923860094586;44.859972665175945
O9720011;La Garonne à Bassens;STANDARD;-0.5372951909235116;44.9041841413738
O9785310;La Jalle de Ludon au Pian-Médoc;STANDARD;-0.6867233340598654;44.95697235868244
O9790001;La Garonne à Ambès;STANDARD;-0.5596302003159522;45.00312465944496
P0000010;La Dordogne à Mont-Dore [Piste de ski];STANDARD;2.8185331099614523;45.5385985318142
P0010010;La Dordogne à Saint-Sauves-d'Auvergne;STANDARD;2.6873516217279527;45.60363103520839
P0064310;Le Chavanon à Bourg-Lastic [Chavanon-Chantier];STANDARD;2.5229349974167996;45.65159066616182
P0090002;Le Chavanon à Messeix [EDF - La Celette];STANDARD;2.507096073510261;45.639049176104756
P0115010;Le Burande à la Tour-d'Auvergne;STANDARD;2.6963833694585446;45.52863672150112
P0115011;Le Burande à Singles [EDF - ru de Burons];STANDARD;2.5484444767830894;45.5420327685568
P0150001;[La Tialle] à Riom-ès-Montagnes [La Pradelle];STANDARD;2.553329145971615;45.45396845103414
P0180001;La Dordogne à Bort-les-Orgues [EDF - QNR];STANDARD;2.4990580846587895;45.41300080662606
P0212510;Le ruisseau Grande Rhue à Égliseneuve-d'Entraigues;STANDARD;2.8302320247866595;45.408751658431974
P0272510;Le ruisseau Grande Rhue à Condat;STANDARD;2.7623326706849896;45.33806869976445
P0304010;La Santoire à Ségur-les-Villas [La Carrière];STANDARD;2.8262293648386834;45.19232482240995
P0360001;La Santoire à Condat [EDF - Roche-Pointue];STANDARD;2.7533396278324953;45.3332302064172
P0524010;La Petite Rhue à Marchastel [Pont de la Rodde];STANDARD;2.7024180795413937;45.277658651871704
P0555010;La Véronne à Riom-ès-Montagnes;STANDARD;2.6646930274640295;45.28604308947375
